﻿Beschäftigtengruppe;Anzahl der Beschäftigten;Anteil der Beschäftigten in Prozent;Anzahl der weiblichlichen Beschäftigten;Anteil der weiblichen Beschäftigten in Prozent;Anzahl der männlichen Beschäftigten;Anteil der männlichen Beschäftigten in Prozent
Beschäftigte insgesamt;1922;100.0;975;50.7;947;49.3
Beamte;1310;68.2;596;45.5;714;54.5
Tarifbeschäftigte;612;31.8;379;61.9;233;38.1
Höherer Dienst und E13-E15;900;46.8;388;43.1;512;56.9
Gehobener Dienst und E9b-E12;461;24.0;226;49.0;235;51.0
Mittlerer Dienst und E5-E9a;474;24.7;347;73.2;127;26.8
Einfacher Dienst und E1-E4;87;4.5;14;16.1;73;83.9
Außer Hause Beschäftigte insgesamt (z.B. abgeordnet, beurlaubt, befristet versetzt);241;12.5;112;46.5;129;53.5
Im Hause Beschäftigte insgesamt;1681;87.5;863;51.3;818;48.7
Schwerbehindertenquote;;9.9;;;;
Teilzeitquote;;22.4;;;;
Telearbeitsquote;;15.6;;;;
Beschäftigte in den Standorten Berlin und Bonn;1681;;;;;
Beschäftigte im Standort Berlin;1378;82.0;;;;
Beschäftigte im Standort Bonn;303;18.0;;;;
Auszubildende in den Standorten Berlin und Bonn;50;;;;;
Auszubildende im Standort Berlin;33;66.0;;;;
Auszubildende im Standort Bonn;17;34.0;;;;
