﻿Beschäftigtengruppe;Anzahl der Beschäftigten;Anteil der Beschäftigten in Prozent;Anzahl der weiblichlichen Beschäftigten;Anteil der weiblichen Beschäftigten in Prozent;Anzahl der männlichen Beschäftigten;Anteil der männlichen Beschäftigten in Prozent
Beschäftigte insgesamt;1834;100.00;912;49.73;922;50.27
Beamte;1211;66.03;525;43.35;686;56.65
Tarifbeschäftigte;623;33.97;387;62.12;236;37.88
Höherer Dienst und E13-E15;836;45.58;346;41.39;490;58.61
Gehobener Dienst und E9b-E12;436;23.77;202;46.33;234;53.67
Mittlerer Dienst und E5-E9a;476;25.95;349;73.32;127;26.68
Einfacher Dienst und E1-E4;86;4.69;15;17.44;71;82.56
Außer Hause Beschäftigte insgesamt (z.B. abgeordnet, beurlaubt, befristet versetzt);218;11.89;99;45.41;119;54.59
Im Hause Beschäftigte insgesamt;1616;88.11;813;50.31;803;49.69
Schwerbehindertenquote;;10.00;;;;
Teilzeitquote;;19.50;;;;
Telearbeitsquote;;11.90;;;;
Beschäftigte in den Standorten Berlin und Bonn;1616;;;;;
Beschäftigte im Standort Berlin;1281;79.27;;;;
Beschäftigte im Standort Bonn;335;20.73;;;;
Auszubildende in den Standorten Berlin und Bonn;47;;;;;
Auszubildende im Standort Berlin;30;63.83;;;;
Auszubildende im Standort Bonn;17;36.17;;;;
