﻿Beschäftigtengruppe;Anzahl der Beschäftigten;Anteil der Beschäftigten in Prozent;Anzahl der weiblichlichen Beschäftigten;Anteil der weiblichen Beschäftigten in Prozent;Anzahl der männlichen Beschäftigten;Anteil der männlichen Beschäftigten in Prozent
Beschäftigte insgesamt;1917;100.0;968;50.5;949;49.5
Beamte;1293;67.4;581;44.9;712;55.1
Tarifbeschäftigte;624;32.6;387;62.0;237;38.0
Höherer Dienst und E13-E15;895;46.7;384;42.9;511;57.1
Gehobener Dienst und E9b-E12;454;23.7;220;48.5;234;51.5
Mittlerer Dienst und E5-E9a;481;25.1;350;72.8;131;27.2
Einfacher Dienst und E1-E4;87;4.5;14;16.1;73;83.9
Außer Hause Beschäftigte insgesamt (z.B. abgeordnet, beurlaubt, befristet versetzt);219;11.4;98;44.7;121;55.3
Im Hause Beschäftigte insgesamt;1698;88.6;870;51.2;828;48.8
Schwerbehindertenquote;;8.4;;;;
Teilzeitquote;;21.6;;;;
Telearbeitsquote;;14.4;;;;
Beschäftigte in den Standorten Berlin und Bonn;1698;;;;;
Beschäftigte im Standort Berlin;1388;81.7;;;;
Beschäftigte im Standort Bonn;310;18.3;;;;
Auszubildende in den Standorten Berlin und Bonn;52;;;;;
Auszubildende im Standort Berlin;35;67.3;;;;
Auszubildende im Standort Bonn;17;32.7;;;;
