﻿Beschäftigtengruppe;Anzahl der Beschäftigten;Anteil der Beschäftigten in Prozent;Anzahl der weiblichlichen Beschäftigten;Anteil der weiblichen Beschäftigten in Prozent;Anzahl der männlichen Beschäftigten;Anteil der männlichen Beschäftigten in Prozent
Beschäftigte insgesamt;1871;100.0;943;50.4;928;49.6
Beamte;1265;67.6;566;44.7;699;55.3
Tarifbeschäftigte;606;32.4;377;62.2;229;37.8
Höherer Dienst und E13-E15;853;45.6;360;42.2;493;57.8
Gehobener Dienst und E9b-E12;450;24.1;215;47.8;235;52.2
Mittlerer Dienst und E5-E9a;478;25.5;353;73.8;125;26.2
Einfacher Dienst und E1-E4;90;4.8;15;16.7;75;83.3
Außer Hause Beschäftigte insgesamt (z.B. abgeordnet, beurlaubt, befristet versetzt);213;11.4;91;42.7;122;57.3
Im Hause Beschäftigte insgesamt;1658;88.6;852;51.4;806;48.6
Schwerbehindertenquote;;9.9;;;;
Teilzeitquote;;20.8;;;;
Telearbeitsquote;;13.3;;;;
Beschäftigte in den Standorten Berlin und Bonn;1658;;;;;
Beschäftigte im Standort Berlin;1340;80.8;;;;
Beschäftigte im Standort Bonn;318;19.2;;;;
Auszubildende in den Standorten Berlin und Bonn;47;;;;;
Auszubildende im Standort Berlin;30;63.8;;;;
Auszubildende im Standort Bonn;17;36.2;;;;
