﻿Beschäftigtengruppe;Anzahl der Beschäftigten;Anteil der Beschäftigten in Prozent;Anzahl der weiblichlichen Beschäftigten;Anteil der weiblichen Beschäftigten in Prozent;Anzahl der männlichen Beschäftigten;Anteil der männlichen Beschäftigten in Prozent
Beschäftigte insgesamt;1905;100.0;958;50.3;947;49.7
Beamte;1279;67.1;572;44.7;707;55.3
Tarifbeschäftigte;626;32.9;386;61.7;240;38.3
Höherer Dienst und E13-E15;881;46.2;373;42.3;508;57.7
Gehobener Dienst und E9b-E12;449;23.6;217;48.3;232;51.7
Mittlerer Dienst und E5-E9a;486;25.5;353;72.6;133;27.4
Einfacher Dienst und E1-E4;89;4.7;15;16.9;74;83.1
Auáer Hause Beschäftigte insgesamt (z.B. abgeordnet, beurlaubt, befristet versetzt);214;11.2;92;43.0;122;57.0
Im Hause Beschäftigte insgesamt;1691;88.8;866;51.2;825;48.8
Schwerbehindertenquote;;9.9;;;;
Teilzeitquote;;21.2;;;;
Telearbeitsquote;;13.8;;;;
Beschäftigte in den Standorten Berlin und Bonn;1691;;;;;
Beschäftigte im Standort Berlin;1375;81.3;;;;
Beschäftigte im Standort Bonn;316;18.7;;;;
Auszubildende in den Standorten Berlin und Bonn;52;;;;;
Auszubildende im Standort Berlin;35;67.3;;;;
Auszubildende im Standort Bonn;17;32.7;;;;
